Number,General Description,Charge
S15435,STENT URETERAL PERCUFLEX PLUS 4.8FR X 30CM   175-255,$993.00 
S15437,SEALANT DURASEAL 5ML   20-2050,"$6,192.00 "
S154579,CONNECTOR LATERAL SOLERA 5/6-6.0 LAT 25 SIDE   5564325,"$3,386.00 "
S15466,PLATE OSTEOTOMY INFANT 90-DEG 12X25MM   236.350,"$4,104.00 "
S15469,PLATE OSTEOTOMY INFANT 90-DEG 12X32MM   236.360,"$4,104.00 "
S154701,CATH BALLOON TYSHAK II 22MM X 6CM   611938,"$3,327.00 "
S154702,CATH BALLOON TYSHAK II 20MM X 6CM   611934,"$3,327.00 "
S154704,CATH BALLOON TYSHAK II 18MM X 6CM   611930,"$3,327.00 "
S154888,PLATE LPF 3.5MM 4HL 130DEG   00-0907-2104,"$12,436.00 "
S1550,SCREW LACTOSORB 1.5X4MM 10-PK DIR DRIVE   915-2245,$466.00 
S1553,PEN LACTOSORB HEAT CONTOURING   915-3100,$529.00 
S156206,HEMOSTAT DISC TOPICAL STATSEAL SML   DS624,$449.00 
S1568,SUT SILK 4-0 CR TF 18-IN BLK   C084D,$178.00 
S156804,SCREW MINI MAXDRIVE 2.0X5MM DRILL-FREE TI   25-879-05-91,$799.00 
S15792,PACK VISCS FLUID CONTROL BX/6   8065750118,$522.00 
S15793,KIT PERFLUORON LIQUID 5ML BX/3   8065900163,"$3,064.00 "
S15796,PROBE TOTAL PLUS PACK 2OGA W/ ACCURUS 2500   8065741017,"$2,686.00 "
S158404,PLATE TIBIA LCP PROXIMAL 4.5X106MM 4HL RT   239.984,"$8,291.00 "
S15861,NEEDLE MICRODISSECTION COLORADO 3CM STRAIGHT   N103A,"$1,694.00 "
S15861V,NEEDLE MICRODISSECTION COLORADO 3CM STRAIGHT REPROCESSED N103AR,$347.00 
S158693,DRILL TWIST 0.7X50MM 5MM STOP   25-454-05-91,"$1,393.00 "
S1589,LEAD VAGUS NERVE BIPOLAR 2MM   304.20,"$46,822.00 "
S159052,GUIDEWIRE FIXED CORE STRT TSF-21-145   009715 G00602,$240.00 
S15956,CANNULA SOFT-TIP 20GA   8065149520,$307.00 
S16021,PLATE LCP 3.5X189MM 14HL   223.641,"$5,929.00 "
S160279,CATH BALLOON TYSHAK II 16MM X 6CM   611922,"$4,864.00 "
S160280,CATH BALLOON TYSHAK II 25MM X 5CM   611945,"$3,581.00 "
S160357,DILATOR STD 8FR JCD8.0-38-20STK G00980,$83.00 
S160615,DILATOR STD 6FR JCD6.0-35-20 STK G00868,$115.00 
S16063,SCREW SET VERTEX BRONZE   6950315,$748.00 
S16110,PLATE LCP 3.5X85MM 6HL   223.561,"$2,614.00 "
S1612,CATH SUCTION 7FR   10468B-5,$292.00 
S16121,DSAEK BRAUN INFLATOR   622510,$343.00 
S161386,PLATE O 24MM   00-1012-224,"$3,660.00 "
S16152,PLATE LCP SML FRAG 3.5X137MM 10HL   223.601,"$5,578.00 "
S16162,KIT TUBE GASTROSTOMY SKIN LEVEL MIC-KEY 24FR 3.0CM 0120-24-3.0,$612.00 
S16186,GUIDEWIRE 035 X 150CM SENSOR STR FLEX TIP   670-305,$528.00 
S161991,TUBE G-J G-JET BALLOON BUTTON 16FR 1.7 X 30CM   GJ-1617-30,"$3,680.00 "
S162440,GUIDE BOLT ATTACHMENT   21-1500-9005,"$1,995.00 "
S1625,CATH SUCTION 6FR   10468C-5,$298.00 
S1627,CATH SUCTION 4FR   10468D-5,$292.00 
S162795,SUT ETHIBOND EXCEL 2 V-37 30-IN GRN   MX69G,$229.00 
S1629,SET TUBING IRRIGATIOR BIPOLAR DISP   6790100003,$472.00 
S162910,SCREW CANN LONG THRD 4.0X64MM   207.764,"$1,883.00 "
S163435,CATH BALLOON TYSHAK II 7MM X 2CM   611532,"$3,581.00 "
S16352,CATH BALLOON SIZING 18MM   9-SB-018,"$3,272.00 "
S163719,TUBE FEEDING GJ MIC KEY ENFIT 16F 1.2 X 30CM 8270-16-1.2-30,"$2,244.00 "
S16387,DRSG NASAL RAPID RHINO STAMMBERGER SINU-FOAM DISSOLVE   RR 650,$682.00 
S16408,NAIL ELASTIC 4X440MM TI   475.940,"$2,983.00 "
S16409,NAIL ELASTIC 3.5X440MM TI   475.935,"$2,825.00 "
S164093,TUBE FEEDING GJ MIC KEY ENFIT 16F 1.5 X 30CM 8270-16-1.5-30,"$2,244.00 "
S164143,STRAP ANKLE DISTRACTOR   014407,$426.00 
S16445,VALVE HAKIM PRECISION MICRO RICKHAM RESEVOIR 40MM     82-3022,"$5,823.00 "
S16494,TUBE TRACHEOSTOMY 4.5 NEONATAL   4.5NEO,$265.00 
S164984,CATH BALLOON Z-MED II 15MM X 4CM   611745,"$3,634.00 "
S164992,PONTO BHX 4MM IMPLANT W/ ADAPTER   M52173,"$5,806.00 "
S165753,ADHESIVE SECURE PORT-IV 0.15ML   SP-015V,$33.00 
S16617,NAIL ELASTIC 2 X 440MM TI   475.920,"$2,348.00 "
S16619,NAIL ELASTIC 2.5 X 440MM TI   475.925,"$2,489.00 "
S16621,NAIL ELASTIC 3.0 X 440MM TI   475.930,"$2,671.00 "
S16622,BIT DRILL 2.7 X 125MM THREE-FLUTED   315.28,$996.00 
S16624,BIT DRILL 3.2 X 195MM THREE-FLUTED   315.29,"$1,350.00 "
S16627,BIT DRILL 4.5 X 195MM THREE-FLUTED   315.48,"$1,187.00 "
S166621,SCREW CORT 3.5X44MM NON-LOCK HEXALOBE   00-0903-2544,$294.00 
S166874,KIT HENSLER BONE PRESS   S-4500,"$1,262.00 "
S166946,PACK PERFUSION TABLE ADULT X-COATED   76627,$599.00 
S166959,TUBE TRACHEOSTOMY BIVONA 3.5MM NEO FLEXTEND UNCUF STR   60NFPS35,"$1,142.00 "
S16715,HOLDER DIALYSIS CATH TESSIO   DI0120,$168.00 
S167539,PLATE TIBIA LCP PROXIMAL 4.5X142MM 6HL LT   239.987,"$8,394.00 "
S168445,PLATE Y LCP 2.4MM 3X7HL   249.669,"$7,801.00 "
S16906,CLIPPER BLADE SURG NEURO   4412A,$138.00 
S16909,SLEEVE STABILITY TROCAR XCEL 5 X 100MM   CB5LT,$256.00 
S16909V,TROCAR XCEL STABILITY SLEEVE 5 X 100MM REPROCESSED CB5LTR,$341.00 
S16912,TROCAR XCEL 5 X 100MM STABILITY BLADELESS   B5LT,$367.00 
S16912V,TROCAR XCEL 5 X 100MM REPROCESSED B5LTR,$341.00 
S16917,CONDUIT CONTEGRA PULMONARY HEART VALVE 16MM   200H16,"$24,881.00 "
S169365,PLATE L MP MED BAR LT   9255235,"$4,274.00 "
S169377,SCREW CORT 3.5X22MM NON-LOCK HEXALOBE   00-0903-2522,$294.00 
S169480,TUBE ENDOTRACH MICROCUFF 5.0MM ORAL/NASAL CUFFED MAGILL   35115,$119.00 
S169672,SET FEEDING MINI-ONE 12-IN Y-PORT ENFIT   8-1255-ISOSAF,$238.00 
S17001,SECUREMENT DRAIN TUBE   9781,$73.00 
S170100,SCREW CORT 3.5X50MM NON-LOCK   00-0903-2550,$294.00 
S170211,TUBE FEEDING CORTRAK2 8FR X 43-IN ENFIT   40-9438TRAK2A,$496.00 
S170655,SUT PDS II 5-0 P-3 18-IN VIO   Z463G,$94.00 
S17124,KIT GASTROSTOMY FEEDING 24FR X 2.3CM   0120-24-2.3,$734.00 
S17127,PACEMAKER ADAPTA SR   ADSR01,"$17,519.00 "
S171484,CANNULA ARTERIAL 22FR X 5.9-IN 3/8-IN VENTED CONN  OPTI22,"$2,347.00 "
S1715,TUBE NASAL RAE CUFFED 7.0    96370,$73.00 
S17254,SENSOR PULSE-OX PEDI 10-50 KG DISP   1860,$64.00 
S17255,SENSOR PULSE-OX INFANT 3-20 KG DISP   2319,$144.00 
S17256,SENSOR PULSE-OX NEONATAL < 3 KG DISP   2320,$144.00 
S172618,ANCHOR SUTURE BIO-COMPOSITE SUTURETAK 3.0X14MM W/ #2 TIGERTAIL AR-1934BCFT,"$2,735.00 "
S17305,CATH UMBILICAL DUAL 3.5 FR   160531,$253.00 
S17306,CATH UMBILICAL DUAL 5.0 FR   160556,$286.00 
S173144,GRAFT HEMASHIELD PLAT VDV 30X30   M00202175430P0,"$3,921.00 "
S173414,CAP END 15MM EXT T40 STARDRIVE FOR TIBIAL NAILS TI   04.004.011,"$2,041.00 "
S173973,SCREW SCREW LOCKING VAR-ANGLE 3.5X75MM STARDRIVE SELF-TAP   02.127.175,"$1,525.00 "
S174384,ELECTRODE DEFIB ONE-STEP PEDI CPR   8900-000220-01,$431.00 
S174966,CANNULA VENOUS 8FR PEDI W/ INTRODUCER   96830-108,"$2,498.00 "
S175157,GRANULES CORT/CANC 30CC (.5-3MM) FRZN ASEPTIC   450776,"$2,904.00 "
S1753,CABLE SURG TEMP PACING DISP 12-FT   5833SL,$606.00 
S175369,CANNULA AORTIC ARCH 6FR X 22CM   A272-20N,$224.00 
S175377,SET DRAIN MALECOT CATH 8FRX15CM 19GA NDL  UMCP-8-15  G56334,$323.00 
S17547,GUIDE DRILL 2.7MM UNIV   323.26,"$2,423.00 "
S1755,WRENCH KIT PACEMAKERS   5873W,$353.00 
S17567,GUIDEWIRE NON-THRD 1.2X150MM FOR 4.0 CANN SCREWS   900.721,$238.00 
S175944,SCREW SET HEX-FIX  112727,$272.00 
S17610,BIT DRILL TWIST 1.9X85MM W/ STRYKER END   6019535,"$1,104.00 "
S176274,STRUT SPATIAL TAYLOR MED EXT FIX   71070220,"$9,900.00 "
S176497,LIGATURE ENDOLOOP PDS 0 18-IN   EZ10G,$324.00 
S17654,PROSTHESIS EAR MICRON 3X1X4MM PORP TI   70142006,"$1,822.00 "
S1766,ADAPTER TUBE FEEDING  GASTROSTOMY 18FR   000256,$284.00 
S17686,BIT DRILL PERC 100MM CALIBRATION 200MM LONG   324.214,"$1,241.00 "
S17691,SCREW CORT 3.5X12MM LOCKING   COL-3120,$850.00 
S17694,SHEATH INTRODUCER (ORDER QTY 5EA) AVANTI+ 4FR 7.5CM .021 WIRE   504-604S,$226.00 
S17695,SHEATH INTRODUCER (ORDER QTY 5EA) AVANTI+ 5FR 7.5CM .021 WIRE   504-605S,$226.00 
S176973,CATH BALLOON TYSHAK II 9MM X 2CM   611908,"$3,581.00 "
S17702,BLOOD CELL PROCESSING SET   90819,$586.00 
S177072,CAP PROTECTIVE 5MM BLK  290061,$302.00 
S177093,OCCLUDER SEPTAL 25MM CARDIOFORM   GSX0025A,"$37,528.00 "
S177424,KNOT PUSHER SUTURE CUTTER FAST-FIX 360 DISP W/ SLOTTED CANNULA (SPU)   72202674,$253.00 
S17748,CLIP MICRO HEMOSTATIC TI   GEM2431,$163.00 
S17749,NAIL ELASTIC 1.5X300MM TI   475.915,"$2,371.00 "
S177538,CLIP ANEURYSM AVM MICRO 3MM   07-932-03,"$2,300.00 "
S17765,SYRINGE ADHESIVE BIOGLUE 5ML   BG3515-5-US,"$5,384.00 "
S17773,SCREW ACUTRAK 2 16MM MICRO   AT2-C16-S,"$3,769.00 "
S17775,SCREW ACUTRAK 2 18MM MICRO   AT2-C18-S,"$3,769.00 "
S17782,BLANKET MAXI-THERM LITE 25 X 33-IN PEDI   874,$107.00 
S177821,OCCLUDER SEPTAL 30MM CARDIOFORM   GSX0030A,"$34,853.00 "
S178328,CLIP ANEURYSM AVM MICRO 5MM   07-932-05,"$2,237.00 "
S178429,DISCONTINUED - KIT CV CATH DUAL LUMEN 5FR X 5CM STK C-UDLMY-501J-PED-ABRM-HC-FST   G43982,$726.00 
S17856,FIBER LASER OMNIGUIDE ELEVATE ENT   322001,"$6,725.00 "
S178850,DRILL TWIST 1.1 X 50MM 7MM W/NOTCH  25-452-07,"$1,758.00 "
S17907,CATH DIAG HN6.0-38-100-P-8S-GENSINI   G13470,$347.00 
S179404,TUBE FEEDING GJ MIC KEY ENFIT 16F 1.7 X 30CM 8270-16-1.7-30,"$2,244.00 "
S17950,COIL EMBOLIZATION .038 X 3MM IMWCE-38-4-3   G42454,$702.00 
S179793,TUBE TRACHEOSTOMY BIVONA 3.5MM PED FLEXTEND TTS   67PFSS35,"$1,643.00 "
S179963,TUBE TRACHEOSTOMY BIVONA 4.0MM PED FLEXTEND UNCUF V   60PFS40,$620.00 
S180108,SCREW LOCKING IM NAIL 5.0X72MM W/ T25 STARDRIVE TI   04.005.562,"$1,900.00 "
S18025,CIRCUIT LTV 6-FT X 15MM ID PEDI NO PEEP   29658-001,$226.00 
S18029,CIRCUIT LTV 6-FT X 22MM ID ADULT NO PEEP   10822X10,$208.00 
S180316,SUT VICRYL PLUS 3-0 CR SH 18-IN UND   VCP864D,$194.00 
S180364,SUT VICRYL PLUS 4-0 CR RB-1 18-IN UND   VCP714D,$224.00 
S180551,ENDOSCOPE NEURO CHANNEL 13CM   2233-005,"$9,034.00 "
S18056,DISCONTINUED - CATH INTRATHECAL 2-PC W/ SUTURELESS PUMP CONNECTOR   8731SC,"$4,873.00 "
S180638,TUBE G-J G-JET BALLOON BUTTON 16FR 1.0 X 30CM   GJ-1610-15,"$3,680.00 "
S180892,SCREW CORTEX SELF-DRILLING 1.0X6MM   200.526,$689.00 
S18136,RESERVOIR VENTRICULAR 12MM   22039,"$2,221.00 "
S181387,OCCLUDER DUCTAL PICCOLO 5 X 4MM   9-PDAP-05-04-L,"$48,218.00 "
S181554,CANNULA VENOUS FEM ART/JUG 23FR W/ INTRODUCER   96570-123,"$2,582.00 "
S181592,OCCLUDER DUCT AMPLATZER 5 X 6MM 11MM DISC   9-PDA2-05-06,"$21,444.00 "
S18171,CATH ANGIO 5FR HNB5.0-38-100-P-NS-AR2   G10748,$347.00 
S181958,TUBE G-J G-JET BALLOON BUTTON 14FR 1.2 X 30CM   GJ-1412-30,"$3,680.00 "
S182052,PLATE MP 8MM   5509108,"$2,101.00 "
S1826,TUBING 1/4X1/16X12   3112,$125.00 
S182848,DRILL TWIST 1.5MMX50MM   25-449-07,"$1,430.00 "
S182895,SCREW LOCKING IM NAIL 5.0X56MM W/ T25 STARDRIVE TI   04.005.546,"$1,900.00 "
S18345,SET FILTER PRISMAFLEX HF1000   107140,"$4,144.00 "
S18346,BAG EFFLUENT 5L PRISMAFLEX   114423,$248.00 
S183696,SCREW CANN FULL THRD 4.5X20MM   214.720,"$2,238.00 "
S183814,SCREW CANN FULL THRD 4.5X22MM   214.722,"$2,238.00 "
S183815,SCREW CANN FULL THRD 4.5X24MM   214.724,"$2,238.00 "
S183822,SCREW CANN FULL THRD 4.5X26MM   214.726,"$2,238.00 "
S183962,SCREW CANN FULL THRD 4.5X28MM   214.728,"$1,705.00 "
S183969,SCREW CANN FULL THRD 4.5X30MM   214.730,"$1,733.00 "
S183997,SCREW CANN FULL THRD 4.5X32MM   214.732,"$2,238.00 "
S184112,SCREW LOCKING IM NAIL 5.0X30MM DUAL CORE W/ T25 STARDRIVE TI   04.015.520,"$2,155.00 "
S184208,SCREW CANN FULL THRD 4.5X34MM   214.734,"$2,238.00 "
S184210,SCREW CANN FULL THRD 4.5X36MM   214.736,"$2,238.00 "
S184216,SCREW CANN FULL THRD 4.5X38MM   214.738,"$2,238.00 "
S184218,SCREW CANN FULL THRD 4.5X40MM   214.740,"$2,238.00 "
S184222,SCREW CANN FULL THRD 4.5X42MM   214.742,"$2,238.00 "
S184227,SCREW CANN FULL THRD 4.5X44MM   214.744,"$2,238.00 "
S184231,SCREW CANN FULL THRD 4.5X46MM   214.746,"$1,973.00 "
S184258,SCREW CANN FULL THRD 4.5X48MM   214.748,"$2,238.00 "
S184262,SCREW CANN FULL THRD 4.5X50MM   214.750,"$2,238.00 "
S184265,SCREW CANN FULL THRD 4.5X52MM   214.752,"$2,012.00 "
S184292,SCREW CANN FULL THRD 4.5X54MM   214.754,"$1,973.00 "
S184301,SCREW CANN FULL THRD 4.5X56MM   214.756,"$2,238.00 "
S184302,PLATE RESORB-X MESH 11 X 126MM SML GRID SONICWELD RX STER  52-815-11-04,"$6,097.00 "
S184322,SCREW CANN FULL THRD 4.5X60MM   214.760,"$2,238.00 "
S18449,GRAFT NERVE AVANCE 3-4 X 50MM   311250,"$21,793.00 "
S18450,GRAFT NERVE AVANCE 2-3 X 50MM   211250,"$20,174.00 "
S184563,SCREW CANN FULL THRD 4.5X68MM   214.768,"$2,238.00 "
S184574,SCREW CANN FULL THRD 4.5X72MM   214.772,"$2,238.00 "
S184627,POSITIONER Z-FLO ADULT SML 12 X 20-IN DISP   1401007,$304.00 
S184667,SCREW CANN PART THRD 4.5X30MM   214.530,"$1,973.00 "
S184688,SCREW CANN PART THRD 4.5X32MM   214.532,"$2,012.00 "
S184777,SCREW CANN PART THRD 4.5X34MM   214.534,"$1,915.00 "
S184784,SCREW CANN PART THRD 4.5X36MM   214.536,"$1,686.00 "
S184785,SCREW CANN PART THRD 4.5X38MM   214.538,"$1,658.00 "
S184820,SCREW CANN PART THRD 4.5X40MM   214.540,"$1,973.00 "
S184845,SCREW CANN PART THRD 4.5X44MM   214.544,"$1,658.00 "
S184862,SCREW CANN PART THRD 4.5X48MM   214.548,"$1,915.00 "
S184998,SCREW CANN PART THRD 4.5X52MM   214.552,"$1,973.00 "
S185004,SCREW CANN PART THRD 4.5X56MM   214.556,"$1,915.00 "
S185012,SCREW CANN PART THRD 4.5X60MM   214.560,"$1,973.00 "
S185051,SCREW CANN PART THRD 4.5X64MM   214.564,"$1,973.00 "
S185078,SCREW CANN PART THRD 4.5X68MM   214.568,"$1,915.00 "
S185079,SCREW CANN PART THRD 4.5X72MM   214.572,"$1,973.00 "
S185368,TUBE TRACHEOSTOMY BIVONA 4.0MM PED FLEXTEND UNCUF   60PFSS40,$650.00 
S18540,CATH BALLOON AIRWAY INSPIRA AIR 5 X 24MM   BC0524A,"$5,510.00 "
S18541,STAPLE HW 60MM 4.8MM   XR60G,$389.00 
S18542,CATH BALLOON AIRWAY INSPIRA AIR 7 X 24MM   BC0724A,"$5,510.00 "
S18555,CATH BALLOON AIRWAY INSPIRA AIR 10 X 40MM   BC1040A,"$5,848.00 "
S1858,IMPLANT TESTICULAR LARGE   450-1329,"$7,175.00 "
S18589,SUT PDS II 7-0 BV-1 DA 30-IN VIO   Z135H,$274.00 
S18618,CATH EXCHANGE DUAL LUMEN 3FR TWIN-PASS   5200,$168.00 
S186691,SET CATH 19FR DUAL LUMEN CANNULA   VV19F,"$5,258.00 "
S18691,INTRODUCER SET CHECK-FLO FLEXOR KCFW-12.0-35-45-RB-HFANL1   G47701,$561.00 
S18696,SUT VICRYL 7-0 TG160-8 DA 18-IN   J576G,$199.00 
S187068,TUBE TRACHEOSTOMY BIVONA 4.0MM PED FLEXTEND TTS   67PFSS40,"$1,643.00 "
S18729,INTRODUCER MICROPUNCTURE 4FR NITINOL PLATUNUM PEDI MPIS-401-PED-NT-SST   G47946,$378.00 
S187712,DILATOR STD 10FR JCD10.0-38-20 STK G00993,$115.00 
S187756,CATH SELF-CATH COUDE TAPER TIP 10FR 16IN   610,$366.00 
S187776,NEEDLE HUBER 20GA X 1-IN POWER-LOC MAX SAFETY   0142010,$103.00 
S1884,TUBE FEEDING BOLUS W/STRT ADAPTOR USE W/18FR   000257,$284.00 
S188723,BIT DRILL CANNULATED AO 3.2MM   01-1010-009,"$2,945.00 "
S18878,DISCONTINUED - SET SALLE INTRAOPERATIVE PYELOPLASTY STENT 4FR SIPSF-040018-59,$687.00 
S18918,BIT DRILL VERTEX SELECT 3.2MM STER   7756131,"$1,548.00 "
S189237,SCREW CORT 4.5X44MM LOCKING FULL THRD   00-0907-4644,"$2,051.00 "
S189543,SCREW LOCKING IM NAIL 5.0X64MM W/ T25 STARDRIVE TI   04.005.554,"$1,900.00 "
S19017,PLATE LCP 4.5X134MM 7HL NARROW   224.571,"$4,345.00 "
S19046,PLATE T LCP 4.5X147MM 8HL   240.181,"$7,694.00 "
S19047,WIRE GUIDEWIRE 2X230MM SPADE PT NON-THRD   292.656,$359.00 
S19056,BIT DRILL 4.3X180MM QUICK-CONNECT   310.431,"$1,205.00 "
S19065,PLATE LCP 3.5X72MM 5HL   223.551,"$2,861.00 "
S190651,TIP HANDPIECE SHEAR CUSA CLARITY 36KHZ PK/5   C7417S,"$6,445.00 "
S19066,PLATE LCP 3.5X124MM 9HL   223.591,"$3,482.00 "
S19068,PLATE LCP 3.5X163MM 12HL   223.621,"$3,947.00 "
S19070,PLATE RECON LCP 3.5X70MM 5HL   245.051,"$4,229.00 "
S19071,PLATE RECON LCP 3.5X84MM 6HL   245.061,"$7,614.00 "
S19072,PLATE RECON LCP 3.5X140MM 10HL   245.101,"$5,556.00 "
S19073,PLATE RECON LCP 3.5X168MM 12HL   245.121,"$6,036.00 "
S19075,PLATE T LCP 3.5X50MM 3HL-HEAD/3HL-SHAFT RT ANGLE   241.131,"$3,060.00 "
S19076,PLATE T LCP 3.5X67MM 3HL-HEAD/5HL-SHAFT RT ANGLE   241.151,"$3,491.00 "
S190812,CANNULA AORTIC ARCH 8FR X 22CM   A272-26N,$224.00 
S19083,PLATE T LCP 3.5X74MM 3HL-HEAD/5HL-SHAFT OBLIQUE RT   241.051,"$3,781.00 "
S19085,PLATE T LCP 3.5X52MM 3HL-HEAD/3HL-SHAFT OBLIQUE LT   241.931,"$3,474.00 "
S19091,PLATE 1/3-TUBULAR LCP 57MM 5HL W/ COLLAR   241.351,"$1,415.00 "
S19092,PLATE 1/3-TUBULAR LCP 69MM 6HL W/ COLLAR   241.361,"$1,650.00 "
S19093,SCREW LOCKING 2.4X12MM SELF-TAP W/ STARDRIVE RECESS   212.812,$986.00 
S19094,PLATE 1/3-TUBULAR LCP 81MM 7HL W/ COLLAR   241.371,"$1,441.00 "
S19099,PLATE 1/3-TUBULAR LCP 93MM 8HL W/ COLLAR   241.381,"$1,522.00 "
S19103,TUBE INSUFFLATOR HEATED PNEUMOSURE   0620-040-690,$426.00 
S19110,PLATE 1/3-TUBULAR LCP 141MM 12HL W/ COLLAR   241.421,"$1,832.00 "
S19117,SCREW BIO-COMPOSITE INTERFERENCE 7 X 23MM   AR-1370C,"$1,894.00 "
S19118,SCREW BIO-COMPOSITE INTERFERENCE 8 X 23MM   AR-1380C,"$1,894.00 "
S19119,SCREW BIO-COMPOSITE INTERFERENCE 9 X 23MM   AR-1390C,"$1,894.00 "
S19120,SCREW BIO-COMPOSITE INTERFERENCE 10 X 23MM   AR-1400C,"$1,978.00 "
S191312,CLAMP OUTLET PORT SHORT NOSE   5C4527,$110.00 
S19160,PLATE HUMERUS PROX LCP 3.5X90MM 3HL   241.901,"$10,392.00 "
S19193,PAD MOUNTING LOWER LEVEL II CS/100   23-27-41,$118.00 
S1921,TUBE NASAL RAE CUFFED 6.5   96365,$73.00 
S19223,SCREW POLYAXIAL SOLERA 4.5X25MM COCR   54840004525,"$6,510.00 "
S19225V,LIGASURE SM JAW OPEN 19CM REPROCESSED LF1212ACR,"$3,954.00 "
S19292,WAND COBLATION PROCISE MAX   EIC8898-01,"$2,473.00 "
S192945,SCREW CANN SHORT THRD 4.0X54MM   207.754,"$1,883.00 "
S19300,TUBE FEEDING JEJUNAL TRANSGASTRIC 16FR 1.5 22CM L-P   0270-16-1.5-22,"$2,693.00 "
S19302,TUBE FEEDING JEJUNAL TRANSGASTRIC 16FR 1.5 30CM L-P   0270-16-1.5-30,"$2,693.00 "
S19303,TUBE FEEDING JEJUNAL TRANSGASTRIC 16FR 1.5 45CM L-P   0270-16-1.5-45,"$2,693.00 "
S19321,SCREW MONOAXIAL SOLERA 4.5X25MM COCR   54410004525,"$4,668.00 "
S19323,SCREW MONOAXIAL SOLERA 4.5X30MM COCR   54410004530,"$4,668.00 "
S19324,SCREW MONOAXIAL SOLERA 4.5X35MM COCR   54410004535,"$8,118.00 "
S193269,TUBE TRACHEOSTOMY BIVONA 4.5MM PED FLEXTEND TTS   67PFSS45,"$1,643.00 "
S19332,SCREW MONOAXIAL SOLERA 5.0X30MM COCR   54410005030,"$4,668.00 "
S19336,SCREW MONOAXIAL SOLERA 5.5X30MM COCR   54410005530,"$4,668.00 "
S19337,SCREW MONOAXIAL SOLERA 5.5X35MM COCR   54410005535,"$8,118.00 "
S19338,SCREW MONOAXIAL SOLERA 5.5X40MM COCR   54410005540,"$4,668.00 "
S19352,SCREW MONOAXIAL SOLERA 6.5X35MM COCR   54410006535,"$8,118.00 "
S19354,SCREW MONOAXIAL SOLERA 6.5X40MM COCR   54410006540,"$6,510.00 "
S193853,SCREW SET EVEREST ATR   2901-10001,"$1,816.00 "
S19392,SENSOR PULSE-OX INFANT LNOP BLUE DISP   1800,$217.00 
S194058,SCREW LOCKING IM NAIL 5.0X35MM DUAL CORE W/ T25 STARDRIVE TI   04.015.525,"$2,155.00 "
S19409,BIT DRILL TWIST 1.4X54MM W/ 8MM STOP   6014008,"$1,178.00 "
S194241,MASK NIV AF541 HEADGEAR XLAR   1120918,$224.00 
S1943,TUBE TRACHEOSTOMY 3.5 PEDI   3.5 PED,$269.00 
S1944,TUBE TRACHEOSTOMY 4.0 PEDI   4.0 PED,$269.00 
S19453,BIT DRILL TWIST SONICWELD RX 1.6X50MM 5MM STOP W/ NOTCH STER   52-516-05-71,"$2,230.00 "
S194589,NEEDLE BIOPSY JAMSHIDI 17GA X 70MM SOFT TISSUE   SN7017X,$203.00 
S194664,TRACH CARE CATH CLOSED SUCTION ELBOW 12FR ET   216,$911.00 
S194665,CATH CLOSED SUCTION ELBOW 8FR ET TUBE PEDI 208,$177.00 
S194716,ELECTRODE STRIP 6-CONTACT PLAT IOM   IS06R-SP10X-000,"$4,325.00 "
S1954,TUBE ORAL RAE CUFFED 7.5    76275,$73.00 
S1956,TUBE REINFORCED CUFFED 6.0   86548,$280.00 
S19570,BUTTON TIGHTROPE REVERSE TENSION   AR-1588RT,"$2,945.00 "
S19579,PATCH PULMONARY TRUNK CRYOPATCH   SGP010,"$32,378.00 "
S19615,BLADE TRICUT 3.5MM   18-83504HR,"$7,163.00 "
S19619,BLADE INFERIOR TURBINATE 2.9MM   18-82940HR,"$1,741.00 "
S196262,SUT ETHILON 9-0 BV100-4 5-IN BLK   2829G,$318.00 
S19633,IMPLANT COCHLEAR CONCERT HM MEDIUM W/ 2 SPEECH PROCESSORS   07672,"$124,480.00 "
S19636,IMPLANT COCHLEAR CONCERT H STD W/ 2 SPEECH PROCESSORS   07670,"$124,281.00 "
S19637,CATH RADIAL ARTERY 20GA X 1-3/4-IN   RA-04020,$340.00 
S196966,STENT URETERAL PERCUFLEX PLUS 4.8FR X 12CM   175-196,$993.00 
S197057,SUT PROLENE 4-0 TF DA 24-IN BLU   8204H,$149.00 
S197084,SUT VICRYL 0 PRE-CUT 18-IN UND   J912G,$116.00 
S197122,TUBE TRACHEOSTOMY BIVONA 4.5MM PED FLEXTEND UNCUF   60PFSS45,$670.00 
S197239,SUT MONOCRYL PLUS 5-0 P-1 18-IN UND   MCP490G,$104.00 
S197374,BAG SILO WALL DEFECT 10 CM   GR74089-03,"$2,999.00 "
S197384,BAG SILO WALL DEFECT TAPERED 6CM   GR74089-05,"$3,152.00 "
S197386,BAG SILO WALL DEFECT 3CM   GR74089-06,"$2,646.00 "
S197400,BAG SILO WALL DEFECT 4CM   GR74089-07,"$2,648.00 "
S19789,FORCEPS 23GA DSP SERRATED REVOLUTION DSPS   706.47,"$1,237.00 "
S19790,FORCEPS 23GA CURVED SCISSOR TIP REVOLUTION DSPS   706.52,"$1,614.00 "
S198086,SCREW CANN 3.5X50MM   00-0907-3750,"$4,160.00 "
S198180,SCREW CORT 3.5X20MM NON-LOCK HEXALOBE   00-0903-2520,$294.00 
S1982,TUBE TRACHEOSTOMY 4.0 NEONATAL   4.0 NEO,$269.00 
S1983,TUBE TRACHEOSTOMY 3.5 NEONATAL   3.5NEF,$269.00 
